���t,����z,�����Y���z
20180327,10000.00,0
20180328,9994.00,0
20180329,10031.00,0
20180330,10035.00,0
20180402,10038.00,0
20180403,10006.00,0
20180404,10027.00,0
20180405,10049.00,0
20180406,10053.00,0
20180409,10042.00,0
20180410,10050.00,0
20180411,10073.00,0
20180412,10068.00,0
20180413,10080.00,0
20180416,10084.00,0
20180417,10075.00,0
20180418,10107.00,0
20180419,10114.00,0
20180420,10082.00,0
20180423,10070.00,0
20180424,10089.00,0
20180425,10084.00,0
20180426,10088.00,0
20180427,10107.00,0
20180501,10123.00,0
20180502,10122.00,0
20180507,10092.00,0
20180508,10098.00,0
20180509,10086.00,0
20180510,10115.00,0
20180511,10135.00,0
20180514,10140.00,0
20180515,10140.00,0
20180516,10115.00,0
20180517,10120.00,0
20180518,10130.00,0
20180521,10130.00,0
20180522,10136.00,0
20180523,10129.00,0
20180524,10087.00,0
20180525,10091.00,0
20180528,10092.00,0
20180529,10073.00,0
20180530,10024.00,0
20180531,10048.00,0
20180601,10063.00,0
20180604,10098.00,0
20180605,10118.00,0
20180606,10114.00,0
20180607,10121.00,0
20180608,10106.00,0
20180611,10092.00,0
20180612,10122.00,0
20180613,10129.00,0
20180614,10120.00,0
20180615,10126.00,0
20180618,10121.00,0
20180619,10096.00,0
20180620,10086.00,0
20180621,10100.00,0
20180622,10081.00,0
20180625,10073.00,0
20180626,10058.00,0
20180627,10059.00,0
20180628,10054.00,0
20180629,10077.00,0
20180702,10095.00,0
20180703,10091.00,0
20180704,10085.00,0
20180705,10079.00,0
20180706,10108.00,0
20180709,10132.00,0
20180710,10157.00,1
20180711,10143.00,1
20180712,10166.00,1
20180713,10208.00,1
20180717,10208.00,1
20180718,10229.00,1
20180719,10221.00,1
20180720,10214.00,1
20180723,10144.00,1
20180724,10134.00,1
20180725,10156.00,1
20180726,10159.00,1
20180727,10156.00,1
20180730,10145.00,1
20180731,10143.00,1
20180801,10167.00,1
20180802,10139.00,1
20180803,10124.00,1
20180806,10118.00,1
20180807,10132.00,1
20180808,10137.00,1
20180809,10117.00,1
20180810,10107.00,1
20180813,10059.00,1
20180814,10059.00,1
20180815,10074.00,1
20180816,10033.00,2
20180817,10055.00,4
20180820,10057.00,4
20180821,10060.00,4
20180822,10080.00,4
20180823,10096.00,5
20180824,10114.00,5
20180827,10130.00,5
20180828,10145.00,5
20180829,10141.00,5
20180830,10159.00,5
20180831,10127.00,10
20180903,10105.00,10
20180904,10107.00,10
20180905,10099.00,10
20180906,10080.00,10
20180907,10057.00,10
20180910,10051.00,10
20180911,10079.00,10
20180912,10074.00,10
20180913,10087.00,10
20180914,10130.00,10
20180918,10124.00,14
20180919,10149.00,14
20180920,10149.00,14
20180921,10183.00,15
20180925,10189.00,16
20180926,10192.00,16
20180927,10193.00,16
20180928,10212.00,19
20181001,10214.00,19
20181002,10210.00,19
20181003,10181.00,19
20181004,10174.00,20
20181005,10136.00,20
20181009,10064.00,20
20181010,10075.00,20
20181011,9992.00,20
20181012,9972.00,21
20181015,9967.00,21
20181016,9968.00,21
20181017,10031.00,21
20181018,10024.00,24
20181019,9982.00,25
20181022,9991.00,25
20181023,9975.00,25
20181024,9965.00,25
20181025,9904.00,25
20181026,9930.00,25
20181029,9911.00,25
20181030,9929.00,25
20181031,9970.00,26
20181101,9959.00,26
20181102,10002.00,27
20181105,9996.00,27
20181106,10015.00,29
20181107,10017.00,29
20181108,10064.00,31
20181109,10053.00,31
20181112,10044.00,36
20181113,9996.00,36
20181114,10014.00,36
20181115,10003.00,36
20181116,10012.00,37
20181119,10013.00,38
20181120,9990.00,38
20181121,9964.00,38
20181122,9989.00,39
20181126,9988.00,39
20181127,10022.00,39
20181128,10033.00,39
20181129,10066.00,40
20181130,10075.00,43
20181203,10094.00,43
20181204,10106.00,44
20181205,10062.00,44
20181206,10048.00,45
20181207,10046.00,45
20181210,10011.00,46
20181211,10011.00,46
20181212,10036.00,47
20181213,10050.00,47
20181214,10048.00,47
20181217,10026.00,48
20181218,9976.00,51
20181219,9971.00,51
20181220,9952.00,51
20181221,9886.00,51
20181225,9770.00,50
20181226,9797.00,51
20181227,9876.00,52
20181228,9891.00,52
20190104,9802.00,66
20190107,9872.00,66
20190108,9892.00,67
20190109,9900.00,67
20190110,9905.00,68
20190111,9925.00,69
20190115,9926.00,74
20190116,9938.00,74
20190117,9960.00,74
20190118,9984.00,75
20190121,10005.00,75
20190122,10001.00,76
20190123,9983.00,75
20190124,9996.00,78
20190125,10026.00,80
20190128,10031.00,80
20190129,10021.00,82
20190130,10031.00,82
20190131,10057.00,93
20190201,10084.00,93
20190204,10097.00,94
20190205,10109.00,96
20190206,10116.00,96
20190207,10097.00,97
20190208,10079.00,97
20190212,10105.00,98
20190213,10126.00,98
20190214,10135.00,98
20190215,10124.00,98
20190218,10151.00,99
20190219,10157.00,101
20190220,10180.00,101
20190221,10182.00,102
20190222,10172.00,102
20190225,10197.00,102
20190226,10204.00,104
20190227,10199.00,105
20190228,10181.00,109
20190301,10190.00,113
20190304,10206.00,113
20190305,10200.00,113
20190306,10195.00,114
20190307,10195.00,114
20190308,10176.00,114
20190311,10161.00,115
20190312,10209.00,117
20190313,10211.00,117
20190314,10221.00,119
20190315,10243.00,119
20190318,10255.00,120
20190319,10262.00,122
20190320,10270.00,123
20190322,10284.00,123
20190325,10230.00,124
20190326,10259.00,126
20190327,10281.00,126
20190328,10270.00,141
20190329,10290.00,143
20190401,10303.00,144
20190402,10309.00,144
20190403,10326.00,144
20190404,10322.00,145
20190405,10331.00,146
20190408,10329.00,146
20190409,10329.00,146
20190410,10318.00,146
20190411,10333.00,146
20190412,10341.00,147
20190415,10349.00,157
20190416,10344.00,160
20190417,10336.00,160
20190418,10326.00,162
20190419,10332.00,162
20190422,10335.00,163
20190423,10328.00,163
20190424,10331.00,163
20190425,10346.00,168
20190426,10326.00,168
20190507,10298.00,167
20190508,10258.00,168
20190509,10235.00,168
20190510,10222.00,170
20190513,10222.00,171
20190514,10191.00,170
20190515,10208.00,171
20190516,10222.00,174
20190517,10248.00,174
20190520,10246.00,174
20190521,10228.00,174
20190522,10245.00,175
20190523,10242.00,176
20190524,10231.00,176
20190527,10233.00,179
20190528,10239.00,180
20190529,10225.00,179
20190530,10226.00,189
20190531,10214.00,206
20190603,10186.00,205
20190604,10199.00,206
20190605,10243.00,207
20190606,10256.00,207
20190607,10280.00,207
20190610,10330.00,208
20190611,10327.00,216
20190612,10339.00,219
20190613,10316.00,224
20190614,10332.00,224
20190617,10327.00,227
20190618,10321.00,228
20190619,10376.00,230
20190620,10383.00,236
20190621,10387.00,255
20190624,10369.00,258
20190625,10374.00,264
20190626,10359.00,265
20190627,10365.00,265
20190628,10387.00,267
20190701,10425.00,268
20190702,10442.00,269
20190703,10440.00,268
20190704,10480.00,270
20190705,10488.00,271
20190708,10460.00,270
20190709,10464.00,270
20190710,10453.00,267
20190711,10445.00,268
20190712,10431.00,269
20190716,10426.00,269
20190717,10428.00,271
20190718,10407.00,274
20190719,10430.00,278
20190722,10426.00,283
20190723,10438.00,283
20190724,10451.00,285
20190725,10466.00,287
20190726,10463.00,286
20190729,10453.00,286
20190730,10476.00,288
20190731,10458.00,287
20190801,10460.00,288
20190802,10402.00,287
20190805,10368.00,285
20190806,10332.00,285
20190807,10361.00,285
20190808,10385.00,287
20190809,10404.00,287
20190813,10367.00,287
20190814,10413.00,294
20190815,10388.00,294
20190816,10417.00,300
20190819,10439.00,305
20190820,10448.00,307
20190821,10443.00,310
20190822,10457.00,317
20190823,10439.00,318
20190826,10379.00,325
20190827,10407.00,329
20190828,10425.00,330
20190829,10458.00,336
20190830,10487.00,340
20190902,10471.00,339
20190903,10481.00,342
20190904,10479.00,342
20190905,10526.00,348
20190906,10517.00,347
20190909,10543.00,348
20190910,10528.00,351
20190911,10522.00,353
20190912,10550.00,359
20190913,10559.00,360
20190917,10534.00,363
20190918,10545.00,369
20190919,10574.00,369
20190920,10565.00,370
20190924,10576.00,370
20190925,10566.00,369
20190926,10565.00,369
20190927,10576.00,372
20190930,10559.00,374
20191001,10557.00,375
20191002,10540.00,373
20191003,10493.00,374
20191004,10524.00,377
20191007,10543.00,381
20191008,10551.00,382
20191009,10529.00,382
20191010,10535.00,390
20191011,10551.00,391
20191015,10583.00,392
20191016,10601.00,395
20191017,10601.00,396
20191018,10604.00,403
20191021,10597.00,404
20191023,10601.00,404
20191024,10624.00,406
20191025,10630.00,408
20191028,10622.00,413
20191029,10621.00,425
20191030,10624.00,429
20191031,10649.00,431
20191101,10653.00,431
20191105,10672.00,428
20191106,10645.00,454
20191107,10651.00,469
20191108,10629.00,474
20191111,10613.00,477
20191112,10598.00,478
20191113,10586.00,477
20191114,10591.00,482
20191115,10606.00,485
20191118,10634.00,492
20191119,10634.00,497
20191120,10647.00,498
20191121,10643.00,499
20191122,10626.00,498
20191125,10641.00,482
20191126,10667.00,484
20191127,10691.00,485
20191128,10691.00,503
20191129,10688.00,508
20191202,10683.00,508
20191203,10625.00,526
20191204,10633.00,533
20191205,10644.00,539
20191206,10632.00,542
20191209,10630.00,553
20191210,10639.00,554
20191211,10633.00,557
20191212,10648.00,563
20191213,10684.00,565
20191216,10700.00,566
20191217,10709.00,573
20191218,10704.00,577
20191219,10698.00,584
20191220,10681.00,587
20191223,10684.00,588
20191224,10684.00,589
20191225,10688.00,600
20191226,10703.00,603
20191227,10718.00,604
20191230,10732.00,605
20200106,10691.00,616
20200107,10705.00,618
20200108,10662.00,618
20200109,10712.00,622
20200110,10731.00,623
20200114,10763.00,627
20200115,10757.00,629
20200116,10771.00,630
20200117,10795.00,636
20200120,10792.00,799
20200121,10795.00,793
20200122,10797.00,794
20200123,10798.00,803
20200124,10805.00,806
20200127,10782.00,805
20200128,10764.00,804
20200129,10779.00,812
20200130,10781.00,813
20200131,10792.00,814
20200203,10753.00,817
20200204,10760.00,825
20200205,10805.00,835
20200206,10827.00,838
20200207,10841.00,839
20200210,10831.00,840
20200212,10848.00,842
20200213,10849.00,842
20200214,10843.00,846
20200217,10845.00,845
20200218,10841.00,850
20200219,10840.00,850
20200220,10893.00,858
20200221,10925.00,861
20200225,10832.00,856
20200226,10779.00,852
20200227,10748.00,848
20200228,10645.00,845
20200302,10597.00,846
20200303,10656.00,856
20200304,10643.00,843
20200305,10699.00,850
20200306,10616.00,846
20200309,10451.00,831
20200310,10405.00,832
20200311,10433.00,842
20200312,10299.00,829
20200313,10042.00,809
20200316,10106.00,815
20200317,9963.00,807
20200318,9944.00,814
20200319,9779.00,800
20200323,9927.00,811
20200324,9967.00,816
20200325,10151.00,829
20200326,10164.00,833
20200327,10254.00,841
20200330,10199.00,868
20200331,10236.00,873
20200401,10142.00,866
20200402,10061.00,860
20200403,10085.00,863
20200406,10111.00,878
20200407,10222.00,887
20200408,10230.00,886
20200409,10274.00,892
20200410,10327.00,899
20200413,10301.00,897
20200414,10276.00,895
20200415,10297.00,897
20200416,10276.00,904
20200417,10305.00,906
20200420,10340.00,910
20200421,10289.00,909
20200422,10247.00,906
20200423,10279.00,910
20200424,10281.00,912
20200427,10318.00,915
20200428,10338.00,924
20200430,10397.00,939
20200501,10384.00,939
20200507,10253.00,928
20200508,10329.00,937
20200511,10384.00,943
20200512,10374.00,942
20200513,10342.00,942
20200514,10299.00,936
20200515,10320.00,943
20200518,10315.00,944
20200519,10386.00,951
20200520,10419.00,956
20200521,10447.00,956
20200522,10434.00,963
20200525,10435.00,965
20200526,10468.00,968
20200527,10496.00,970
20200528,10550.00,1058
20200529,10537.00,1057
20200601,10558.00,1061
20200602,10581.00,1074
20200603,10655.00,1103
20200604,10664.00,1119
20200605,10671.00,1126
20200608,10721.00,1131
20200609,10710.00,1131
20200610,10694.00,1130
20200611,10654.00,1132
20200612,10565.00,1129
20200615,10566.00,1133
20200616,10619.00,1149
20200617,10636.00,1156
20200618,10615.00,1162
20200619,10612.00,1164
20200622,10597.00,1163
20200623,10633.00,1168
20200624,10623.00,1167
20200625,10595.00,1166
20200626,10622.00,1172
20200629,10587.00,1169
20200630,10618.00,1186
20200701,10626.00,1189
20200702,10613.00,1189
20200703,10651.00,1196
20200706,10664.00,1198
20200707,10687.00,1200
20200708,10681.00,1202
20200709,10692.00,1212
20200710,10670.00,1216
20200713,10687.00,1219
20200714,10681.00,1219
20200715,10721.00,1226
20200716,10717.00,1223
20200717,10717.00,1237
20200720,10729.00,1240
20200721,10749.00,1243
20200722,10756.00,1245
20200727,10721.00,1258
20200728,10728.00,1259
20200729,10714.00,1270
20200730,10726.00,1276
20200731,10699.00,1282
20200803,10747.00,1291
20200804,10773.00,1295
20200805,10789.00,1300
20200806,10785.00,1300
20200807,10798.00,1302
20200811,10813.00,1305
20200812,10808.00,1314
20200813,10842.00,1320
20200814,10826.00,1323
20200817,10808.00,1321
20200818,10810.00,1331
20200819,10802.00,1331
20200820,10805.00,1333
20200821,10807.00,1335
20200824,10813.00,1340
20200825,10849.00,1347
20200826,10848.00,1347
20200827,10834.00,1361
20200828,10834.00,1375
20200831,10826.00,1373
20200901,10833.00,1375
20200902,10860.00,1378
20200903,10907.00,1392
20200904,10865.00,1391
20200907,10824.00,1388
20200908,10827.00,1395
20200909,10786.00,1390
20200910,10823.00,1399
20200911,10808.00,1795
20200914,10833.00,1800
20200915,10843.00,1809
20200916,10843.00,1817
20200917,10825.00,1819
20200918,10816.00,1820
20200923,10774.00,1815
20200924,10743.00,1810
20200925,10752.00,1809
20200928,10772.00,1814
20200929,10811.00,1826
20200930,10813.00,1844
20201001,10803.00,1842
20201002,10810.00,1843
20201005,10818.00,1855
20201006,10838.00,1864
20201007,10825.00,1863
20201008,10856.00,1870
20201009,10872.00,1876
20201012,10881.00,1878
20201013,10896.00,1882
20201014,10889.00,1880
20201015,10874.00,1880
20201016,10855.00,1877
20201019,10873.00,1890
20201020,10856.00,1893
20201021,10855.00,1894
20201022,10812.00,1894
20201023,10803.00,1894
20201026,10812.00,1896
20201027,10796.00,1894
20201028,10781.00,1907
20201029,10730.00,1899
20201030,10715.00,1895
20201102,10711.00,1894
20201104,10776.00,1907
20201105,10841.00,1920
20201106,10864.00,1922
20201109,10867.00,1923
20201110,10921.00,1933
20201111,10934.00,1936
20201112,10955.00,1941
20201113,10931.00,1936
20201116,10963.00,1943
20201117,10982.00,1959
20201118,10968.00,1958
20201119,10949.00,1958
20201120,10963.00,1959
20201124,11008.00,1969
20201125,11032.00,1978
20201126,11032.00,1977
20201127,11034.00,1978
20201130,11021.00,1976
20201201,11022.00,2003
20201202,11033.00,2019
20201203,11041.00,2028
20201204,11042.00,2031
20201207,11046.00,2030
20201208,11061.00,2035
20201209,11088.00,2038
20201210,11075.00,2036
20201211,11084.00,2044
20201214,11093.00,2051
20201215,11089.00,2052
20201216,11089.00,2049
20201217,11087.00,2059
20201218,11099.00,2058
20201221,11081.00,2056
20201222,11058.00,2059
20201223,11074.00,2066
20201224,11069.00,2065
20201225,11070.00,2069
20201228,11085.00,2073
20201229,11125.00,2080
20201230,11119.00,2079
20210104,11113.00,2105
20210105,11109.00,2104
20210106,11099.00,2102
20210107,11114.00,2108
20210108,11157.00,2118
20210112,11156.00,2119
20210113,11140.00,2120
20210114,11175.00,2132
20210115,11162.00,2128
20210118,11134.00,2120
20210119,11136.00,2115
20210120,11163.00,2120
20210121,11179.00,2138
20210122,11165.00,2142
20210125,11170.00,2143
20210126,11181.00,2151
20210127,11185.00,2151
20210128,11157.00,2170
20210129,11152.00,2168
20210201,11127.00,2162
20210202,11165.00,2174
20210203,11194.00,2181
20210204,11193.00,2184
20210205,11221.00,2192
20210208,11247.00,2198
20210209,11247.00,2200
20210210,11243.00,2200
20210212,11268.00,2207
20210215,11280.00,2208
20210216,11303.00,2212
20210217,11285.00,2209
20210218,11258.00,2211
20210219,11232.00,2205
20210222,11220.00,2203
20210224,11182.00,2201
20210225,11206.00,2202
20210226,11113.00,2185
20210301,11131.00,2187
20210302,11196.00,2217
20210303,11200.00,2219
20210304,11158.00,2200
20210305,11167.00,2201
20210308,11182.00,2205
20210309,11189.00,2203
20210310,11214.00,2208
20210311,11242.00,2213
20210312,11293.00,2224
20210315,11287.00,2224
20210316,11321.00,2238
20210317,11319.00,2235
20210318,11319.00,2240
20210319,11280.00,2244
20210322,11273.00,2249
20210323,11285.00,2258
20210324,11249.00,2250
20210325,11256.00,2256
20210326,11292.00,2264
20210329,11315.00,2271
20210330,11302.00,2312
20210331,11313.00,2305
20210401,11316.00,2307
20210402,11365.00,2321
20210405,11363.00,2319
20210406,11377.00,2321
20210407,11384.00,2323
20210408,11380.00,2341
20210409,11387.00,2343
20210412,11396.00,2344
20210413,11384.00,2357
20210414,11383.00,2368
20210415,11380.00,2371
20210416,11421.00,2392
20210419,11420.00,2389
20210420,11392.00,2383
20210421,11371.00,2377
20210422,11396.00,2385
20210423,11380.00,2387
20210426,11401.00,2402
20210427,11413.00,2405
20210428,11428.00,2429
20210430,11431.00,2431
20210506,11423.00,2431
20210507,11442.00,2442
20210510,11461.00,2448
20210511,11440.00,2449
20210512,11384.00,2445
20210513,11330.00,2437
20210514,11355.00,2455
20210517,11398.00,2464
20210518,11393.00,2465
20210519,11387.00,2469
20210520,11370.00,2470
20210521,11401.00,2486
20210524,11407.00,2489
20210525,11436.00,2494
20210526,11448.00,2502
20210527,11471.00,2509
20210528,11497.00,2565
20210531,11499.00,2563
20210601,11492.00,2564
20210602,11512.00,2569
20210603,11528.00,2591
20210604,11525.00,2599
20210607,11538.00,2606
20210608,11541.00,2611
20210609,11556.00,2609
20210610,11574.00,2615
20210611,11585.00,2622
20210614,11602.00,2638
20210615,11610.00,2646
20210616,11596.00,2657
20210617,11582.00,2667
20210618,11560.00,2671
20210621,11523.00,2666
20210622,11556.00,2685
20210623,11580.00,2697
20210624,11591.00,2701
20210625,11610.00,2707
20210628,11595.00,2719
20210629,11598.00,2720
20210630,11595.00,2740
20210701,11615.00,2746
20210702,11648.00,2747
20210705,11658.00,2763
20210706,11648.00,2760
20210707,11639.00,2758
20210708,11661.00,2756
20210709,11613.00,2749
20210712,11651.00,2766
20210713,11678.00,2774
20210714,11669.00,2774
20210715,11657.00,2772
20210716,11651.00,2762
20210719,11632.00,2772
20210720,11592.00,2765
20210721,11639.00,2780
20210726,11709.00,2800
20210727,11698.00,2803
20210728,11675.00,2822
20210729,11680.00,2823
20210730,11689.00,2827
20210802,11687.00,2820
20210803,11693.00,2825
20210804,11701.00,2832
20210805,11718.00,2842
20210806,11737.00,2852
20210810,11720.00,2848
20210811,11730.00,2855
20210812,11729.00,2866
20210813,11732.00,2867
20210816,11715.00,2871
20210817,11704.00,2875
20210818,11692.00,2875
20210819,11682.00,2876
20210820,11665.00,2895
20210823,11682.00,2901
20210824,11705.00,2907
20210825,11718.00,2911
20210826,11717.00,2914
20210827,11698.00,2909
20210830,11731.00,2949
20210831,11755.00,2951
20210901,11757.00,2951
20210902,11767.00,2958
20210903,11784.00,2967
20210906,11774.00,2963
20210907,11783.00,2968
20210908,11771.00,2965
20210909,11758.00,2972
20210910,11746.00,2966
20210913,11728.00,2962
20210914,11744.00,2964
20210915,11723.00,2962
20210916,11713.00,2974
20210917,11711.00,2975
20210921,11629.00,2955
20210922,11620.00,2955
20210924,11694.00,2973
20210927,11679.00,2969
20210928,11669.00,2966
20210929,11620.00,2978
20210930,11625.00,2979
20211001,11574.00,2967
20211004,11593.00,2976
20211005,11556.00,2975
20211006,11579.00,2987
20211007,11574.00,2984
20211008,11612.00,3001
20211011,11622.00,3005
20211012,11641.00,3012
20211013,11648.00,3014
20211014,11686.00,3039
20211015,11763.00,3057
20211018,11783.00,3078
20211019,11786.00,3087
20211020,11808.00,3090
20211021,11806.00,3099
20211022,11782.00,3100
20211025,11777.00,3097
20211026,11797.00,3103
20211027,11817.00,3112
20211028,11820.00,3326
20211029,11833.00,3333
20211101,11826.00,3344
20211102,11833.00,3345
20211104,11876.00,3366
20211105,11884.00,3369
20211108,11912.00,3379
20211109,11890.00,3409
20211110,11890.00,3412
20211111,11872.00,3410
20211112,11880.00,3413
20211115,11892.00,3416
20211116,11890.00,3427
20211117,11905.00,3449
20211118,11876.00,3433
20211119,11900.00,3443
20211122,11890.00,3441
20211124,11864.00,3430
20211125,11874.00,3435
20211126,11863.00,3434
20211129,11783.00,3411
20211130,11802.00,3452
20211201,11765.00,3447
20211202,11730.00,3439
20211203,11778.00,3444
20211206,11769.00,3437
20211207,11806.00,3448
20211208,11864.00,3466
20211209,11869.00,3486
20211210,11837.00,3482
20211213,11855.00,3493
20211214,11850.00,3497
20211215,11827.00,3491
20211216,11873.00,3507
20211217,11851.00,3516
20211220,11812.00,3510
20211221,11778.00,3500
20211222,11816.00,3521
20211223,11854.00,3544
20211224,11867.00,3548
20211227,11863.00,3546
20211228,11918.00,3563
20211229,11918.00,3562
20211230,11904.00,3558
20220104,11914.00,3587
20220105,11931.00,3585
20220106,11857.00,3565
20220107,11828.00,3558
20220111,11781.00,3549
20220112,11826.00,3579
20220113,11829.00,3600
20220114,11780.00,3601
20220117,11765.00,3595
20220118,11766.00,3596
20220119,11693.00,3573
20220120,11662.00,3590
20220121,11638.00,3582
20220124,11615.00,3579
20220125,11595.00,3576
20220126,11557.00,3563
20220127,11548.00,3562
20220128,11559.00,3619
20220131,11603.00,3658
20220201,11633.00,3671
20220202,11644.00,3677
20220203,11663.00,3692
20220204,11603.00,3675
20220207,11584.00,3670
20220208,11570.00,3667
20220209,11584.00,3663
20220210,11641.00,3686
20220214,11520.00,3658
20220215,11479.00,3636
20220216,11524.00,3651
20220217,11527.00,3667
20220218,11490.00,3651
20220221,11485.00,3641
20220222,11460.00,3634
20220224,11391.00,3612
20220225,11402.00,3616
20220228,11470.00,3640
20220301,11478.00,3645
20220302,11488.00,3692
20220303,11500.00,3706
20220304,11463.00,3704
20220307,11429.00,3694
20220308,11339.00,3676
20220309,11307.00,3665
20220310,11379.00,3686
20220311,11343.00,3672
20220314,11353.00,3673
20220315,11314.00,3665
20220316,11359.00,3702
20220317,11464.00,3740
20220318,11505.00,3760
20220322,11542.00,3786
20220323,11598.00,3808
20220324,11579.00,3802
20220325,11627.00,3813
20220328,11604.00,3811
20220329,11685.00,3837
20220330,11697.00,3907
20220331,11702.00,3923
20220401,11671.00,3912
20220404,11682.00,3921
20220405,11703.00,3939
20220406,11657.00,3913
20220407,11603.00,3896
20220408,11598.00,3893
20220411,11609.00,3898
20220412,11569.00,3888
20220413,11578.00,3895
20220414,11626.00,3913
20220415,11592.00,3902
20220418,11595.00,3915
20220419,11602.00,3917
20220420,11672.00,3941
20220421,11670.00,3957
20220422,11618.00,3937
20220425,11543.00,3911
20220426,11520.00,3909
20220427,11466.00,3892
20220428,11498.00,3944
20220502,11483.00,3936
20220506,11426.00,3917
20220509,11364.00,3896
20220510,11262.00,3866
20220511,11290.00,3875
20220512,11265.00,3870
20220513,11266.00,3872
20220516,11326.00,3895
20220517,11318.00,3903
20220518,11353.00,3911
20220519,11254.00,3880
20220520,11246.00,3880
20220523,11264.00,3898
20220524,11288.00,3910
20220525,11273.00,3932
20220526,11302.00,3963
20220527,11326.00,4030
20220530,11397.00,4113
20220531,11430.00,4143
20220601,11413.00,4137
20220602,11397.00,4140
20220603,11435.00,4149
20220606,11412.00,4141
20220607,11440.00,4151
20220608,11495.00,4165
20220609,11501.00,4168
20220610,11400.00,4138
20220613,11284.00,4137
20220614,11086.00,4080
20220615,11046.00,4069
20220616,11118.00,4120
20220617,11023.00,4089
20220620,11079.00,4130
20220621,11079.00,4131
20220622,11141.00,4154
20220623,11176.00,4173
20220624,11206.00,4184
20220627,11251.00,4205
20220628,11264.00,4212
20220629,11234.00,4254
20220630,11265.00,4262
20220701,11252.00,4259
20220704,11270.00,4267
20220705,11285.00,4287
20220706,11276.00,4284
20220707,11276.00,4289
20220708,11297.00,4301
20220711,11292.00,4299
20220712,11288.00,4302
20220713,11289.00,4307
20220714,11308.00,4319
20220715,11303.00,4316
20220719,11328.00,4330
20220720,11386.00,4353
20220721,11409.00,4367
20220722,11432.00,4382
20220725,11438.00,4386
20220726,11440.00,4377
20220727,11447.00,4385
20220728,11481.00,4434
20220729,11502.00,4441
20220801,11496.00,4439
20220802,11455.00,4414
20220803,11480.00,4426
20220804,11505.00,4439
20220805,11523.00,4448
20220808,11539.00,4461
20220809,11552.00,4467
20220810,11537.00,4472
20220812,11532.00,4545
20220815,11558.00,4555
20220816,11586.00,4567
20220817,11607.00,4593
20220818,11571.00,4581
20220819,11606.00,4588
20220822,11547.00,4569
20220823,11471.00,4538
20220824,11444.00,4529
20220825,11437.00,4532
20220826,11488.00,4555
20220829,11431.00,4540
20220830,11410.00,4585
20220831,11388.00,4575